num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
16;1;24;180;180;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;Fatt.n. 680/2019 del 09/12/2019 PARTECIPAZIONE AL CORSO COMMERCIO SU AREE PUBBLICHE, FIERE E MERCATINI TREVISO 15 OTTOBRE 2019;15-01-20;460;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15-01-20
17;1;25;218;218;LIBRA SOCIETA' COOPERATIVA SOCIALE; ;Fatt.n. E-412 del 30/11/2019 COMPARTECIPAZIONE RETTA INSERIMENTO GRUPPO APPARTAMENTO PROTETTO PERIODO DAL 01/11/2019 AL 30/11/2019;15-01-20;6760;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-01-20
18;1;26;12336,52;12336,52;A.E.B. COSTRUZIONI GENERALI S.R.L.;75760702BE;Fatt.n. 061 / 19 del 05/12/2019 LP 142 RIQUALIFICAZIONE STRADE DEL TERRITORIO COMUNALE E DELLA RETE ACQUE BIANCHE DI VIA UGO FOSCOLO A NOVENTA PADOVANA CERTIFICATO DI PAGAMENTO N. 3 DEL 05/12/2019;15-01-20;11845;0;1017;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-01-20
19;1;27;4453,59;4453,59;COOPERATIVA PADANA STRADALE COOP. A.R.L.;75760702BE;Fatt.n. 55/19 del 06/12/2019 LP 142 - Lavori di riqualificazione strade del territorio comunale e della rete acque bianche di Via Ugo Foscolo a Noventa Padovana (PD). Autorizzazione al subappalto con determinazione n. 240 del 29.04.19;15-01-20;11845;0;1017;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-01-20
20;1;28;396,5;396,5;2A DI SINATO FIORENZO;Z152AC89E6;Fatt.n. 0000002 del 05/12/2019 SOSTITUZIONE SERRATURE;15-01-20;290;20;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-01-20
21;1;29;1251,72;1251,72;TOCCAFONDI MULTIMEDIA S.R.L.;Z042AD1768;Fatt.n. 1662 del 10/12/2019 KIT PER EDUCAZIONE STRADALE GUIDA SOTTO EFFETTO SOSTANZE PSICOTROPE;15-01-20;2190;0;826;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15-01-20
22;1;30;41,49;160,02;SOCCORSO STRADALE FALCARO DI PIEROBON FABIO;Z842AF32D9;Fatt.n. FATTPA 237_19 del 06/12/2019 PIAGGIO NRG TARGA X3C2RC - DIRITTO CHIAMATA DIURNO - CARICO E SCARICO DIURNO - KM DIURNO (MOTO);15-01-20;2196;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-01-20
22;2;30;58,38;160,02;SOCCORSO STRADALE FALCARO DI PIEROBON FABIO;Z842AF32D9;Fatt.n. FATTPA 238_19 del 06/12/2019 FIAT PUNTO TARGA CD434XP DIRITTO DI CHIAMATA DIURNO  - CARICO E SCARICO DIURNO - KM PERCORSI DIURNO (AUTO);15-01-20;2196;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-01-20
22;3;30;60,15;160,02;SOCCORSO STRADALE FALCARO DI PIEROBON FABIO;Z842AF32D9;Fatt.n. FATTPA 235_19 del 06/12/2019 FIAT PUNTO TARGA CP218ZR - DIRITTO DI CHIAMATA DIURNO - CARICO E SCARICO DIURNO - KM PERCORSI DIURNO (AUTO);15-01-20;2196;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-01-20
23;1;31;7673,8;7673,8;4 EMME SERVICE SPA;ZE328BF4B0;Fatt.n. 2536/2019/V8 del 29/11/2019 ESECUZIONE PROVA SPERIMENTALE N. 4778 BIBLIOTECA - SERVIZI SOCIALI - ULSS6 - CONDOTTA CON SPECIALI ATTREZZATURE IN DATA 01-02.08.2019, 09-10-11.09.2019, COMPRESA RELAZIONE DATI, A CORPO;15-01-20;9450;0;976;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;15-01-20
28;1;33;540;540;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;SERVIZI A PAGAMENTO VV.F. PADOVA - PRATICA NR. 9879;15-01-20;11828;110;866;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-01-20
29;1;34;1950;1950;ACCADEMIA DELLA MUSICA; ;CONTRIBUTO PER LA PROMOZIONE DELLA CULTURA MUSICALE IN AMBITO LOCALE. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI DEL. DI C.C. N.12/1991 E S.M.I. - DLGS 267/2000;15-01-20;8380;0;931;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-20
30;1;35;3300;3300;IL PORTICO ASSOCIAZIONE DI PROMOZIONE SOCIALE ONLUS; ;CONTRIBUTO PER LA GESTIONE DEL PROGETTO DI SERVIZIO CIVILE UNIVERSALE PRESSO IL COMUNE DI NOVENTA PADOVANA SETTORE CULTURA AL SOGGETTO CAPOFILA A.P.S. IL PORTICO DI DOLO. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI;15-01-20;3772;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-20
31;1;36;1217,8;1217,8;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CANONE ANNUO - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2454 ART. 5;15-01-20;2195;2;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
32;1;37;1150;1150;TESORERIA PROVINCIALE DELLO STATO VITERBO; ;prat. Nr. 306338/RMP CANONE ANNO 2020;15-01-20;2195;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
33;1;38;800;800;TESORERIA PROVINCIALE DELLO STATO VITERBO; ;atto n.5453/fo/SPI CONTRIBUTO ANNO 2020;15-01-20;2195;2;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
34;1;39;200;200;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;PRATICA NR. 9879 ATTIVITA 67.2.B VALUTAZIONE DEL PROGETTO;15-01-20;11828;130;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-01-20
35;1;40;400;400;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;PRATICA NR. 9879 ATTIVITA 67.2.C VALUTAZIONE DEL PROGETTO;15-01-20;11828;130;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-01-20
36;1;41;2015,89;2015,89;CHIURLO TEC SRL;3231048926;Fatt.n. 19-FTEL-1298 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE 2018/2019;15-01-20;335;0;854;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
37;1;42;13966,84;13966,84;CHIURLO TEC SRL;Z4A2AEAE8A;Fatt.n. 19-FTEL-1297 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE 2018/2019;15-01-20;335;0;852;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
38;1;43;2489,82;2489,82;CHIURLO TEC SRL;3231048926;Fatt.n. 19-FTEL-1299 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RATA N. 1;15-01-20;335;0;854;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
39;1;44;37820;37820;CHIURLO TEC SRL;Z4827547B7;Fatt.n. 19-FTEL-1296 del 12/12/2019 SERVIZIO DI GESTIONE CALORE DI VILLA VALMARANA  PERIODO 01/03/2019 15/10/2019;15-01-20;336;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-01-20
40;1;45;12822,27;12822,27;CHIURLO TEC SRL;3231048926;Fatt.n. 19-FTEL-1299 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RATA N. 1;15-01-20;2808;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
41;1;46;2729,85;2729,85;CHIURLO TEC SRL;3231048926;Fatt.n. 19-FTEL-1299 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RATA N. 1;15-01-20;2808;0;882;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
42;1;47;3350,21;3350,21;CHIURLO TEC SRL;3231048926;Fatt.n. 19-FTEL-1299 del 12/12/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RATA N. 1;15-01-20;3580;40;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-01-20
43;1;48;4866,75;4866,75;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 6642/PA del 31/12/2019 PRESTAZ. SOCIO SANITARIE COMUNITA' EDUC. RIAB. LA DARSENA DI MOGLIANO VENETO (TV) PERIODO NOVEMBRE 2019;15-01-20;6712;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-01-20
44;1;49;9513,11;9513,11;STUDIO MARTINI SRL;Z3427D4286;Fatt.n. 52/PA/2019 del 30/12/2019 INCARICO PROFESSIONALE PER LE ATTIVITA' DI SUPPORTO AL RUP PER LA VERIFICA E LA VALIDAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO LP137A DI MESSA IN SICUREZZA STRUTTURALE, RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA ME;15-01-20;11828;60;343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-01-20
45;1;50;40,65;40,65;MURARO FABIO;Z111CF22DD;Fatt.n. 1 del 03/01/2020 LP 142 RIQUALIFICAZIONE STRADE - DIREZIONE LAVORI E COORDINATORE ALLA SICUREZZA IN FASE DI ESECUZIONE LAVORI - FATTURA A SALDO DELLE COMPETENZE PROFESSIONALI;15-01-20;11845;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-01-20
46;1;51;2537,6;2537,6;MURARO FABIO;Z111CF22DD;Fatt.n. 1 del 03/01/2020 LP 142 RIQUALIFICAZIONE STRADE - DIREZIONE LAVORI E COORDINATORE ALLA SICUREZZA IN FASE DI ESECUZIONE LAVORI - FATTURA A SALDO DELLE COMPETENZE PROFESSIONALI;15-01-20;11845;0;1017;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-01-20
47;1;52;115,07;115,07;MAGRIS S.P.A.;ZDD2A15020;Fatt.n. 3618/PA del 30/11/2019 FORNITURA MATERIALE PER PULIZIE;15-01-20;290;0;746;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20
48;1;53;472,14;472,14;CHIURLO TEC SRL;Z132A4FED1;Fatt.n. 19-FTEL-1285 del 10/12/2019 MANUTENZIONI STRAORDINARIE AGLI IMPIANTI DI  RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI;15-01-20;292;0;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
49;1;54;146,4;439,2;ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' S.P.A.;ZEE29FCD80;Fatt.n. 119035232 del 11/12/2019 VERIFICA PERIODICA ASCENSORI MARCA FIAM N. FABBR. H00671 MATRICOLA PD 145/91 ALA OVEST VILLA VALMARANA - SCUOLA INGLESE;15-01-20;302;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
49;2;54;146,4;439,2;ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' S.P.A.;ZEE29FCD80;Fatt.n. 119035231 del 11/12/2019 VERIFICA PERIODICA ASCENSORI MARCA ELEVATORI PREMONTATI N. FABBR. E 5079 MATRICOLA NP 35/06 VILLA VALMARANA LOCALE SCALDAVIVANDE;15-01-20;302;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
49;3;54;146,4;439,2;ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' S.P.A.;ZEE29FCD80;Fatt.n. 119035233 del 11/12/2019 VERIFICA PERIODICA ASCENSORI PIZZEGHELLA N. FABBR. A005180  MATRICOLA NP 49/07 - VILLA GRIMANI VALMARANA CORPO CENTRALE;15-01-20;302;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20
50;1;55;563,64;3356,01;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 1894/PA del 30/11/2019 CANONE SERVIZIO DI PULIZIA STRAORDINARIA DEI LOCALI MESE DI NOVEMBRE 2019;15-01-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-01-20
50;2;55;573,4;3356,01;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 1945/PA del 30/11/2019 CANONE SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE;15-01-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-01-20
50;3;55;2218,97;3356,01;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 1822/PA del 30/11/2019 SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE;15-01-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-01-20
51;1;56;6931,31;6931,31;PRO.TERR.A STUDIO ASSOCIATO;ZE82804C82;Fatt.n. 101 del 11/12/2019 AFFIDAMENTO INCARICO VALUTAZIONE PATRIMONIO ARBOREO DEL COMUNE DI NOVENTA PADOVANA E VERIFICHE STRUMENTALI DI STABILITA' - AI SENSI DELL' ART. 36, COMMA 2, LETTERA A) D. LGS. 50/2016 - CIG: ZE82804C82;15-01-20;6350;3;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-20
52;1;57;956,43;956,43;MAGRIS S.P.A.;ZDD2A15020;Fatt.n. 3618/PA del 30/11/2019 FORNITURA MATERIALE PER PULIZIE;15-01-20;7008;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
53;1;58;62,23;124,46;GLOBAL POWER SPA;Z342A35367;Fatt.n. V1/2864 del 10/12/2019 FATTURA SERVIZIO CONNESSIONE ENERGIA ELETTRICA NUOVA ATTIVAZIONE STRAORDINARIA 18/10/2019;15-01-20;7008;0;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
53;2;58;62,23;124,46;GLOBAL POWER SPA;Z342A35367;Fatt.n. V1/2773 del 10/12/2019 FATTURA SERVIZIO CONNESSIONE ENERGIA ELETTRICA NUOVA ATTIVAZIONE STRAORDINARIA 18/10/2019;15-01-20;7008;0;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
54;1;59;1316,65;1316,65;CI.GI.ESSE S.R.L.;ZDA275888F;Fatt.n. 371/19 del 30/11/2019 LAVORI DI RIFACIMENTO DI SEGNALETICA VERTICALE ED ORIZZONTALE PRESSO IL TERRITORIO COMUNALE;15-01-20;7326;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
55;1;60;901,04;2579,38;EPIU' S.R.L.;Z98277109B;Fatt.n. 28030 del 31/12/2019 FORNITURA MATERIALE PER MANUTENZIONI STRADALI;15-01-20;7371;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
55;2;60;1678,34;2579,38;EPIU' S.R.L.;Z98277109B;Fatt.n. 25508 del 30/11/2019 MATERIALE PER MANUTENZIONI STRADALI;15-01-20;7371;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-20
56;1;61;3942,8;3942,8;CHIURLO TEC SRL;Z132A4FED1;Fatt.n. 19-FTEL-1285 del 10/12/2019 MANUTENZIONI STRAORDINARIE AGLI IMPIANTI DI  RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI;15-01-20;11310;0;754;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;16-01-20
58;1;62;1354,2;1354,2;CHIURLO TEC SRL;Z132A4FED1;Fatt.n. 19-FTEL-1285 del 10/12/2019 MANUTENZIONI STRAORDINARIE AGLI IMPIANTI DI  RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI;15-01-20;12500;0;755;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;16-01-20
59;1;64;400;400;ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI; ;CONTRIBUTO IN ACCONTO SPESE CARBURANTE GENNAIO 2020;15-01-20;6973;0;531;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-01-20
