"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
20;1;29;"35,75";"35,75";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146396  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";337;0;59;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"16-01-19";;;;
21;1;30;"1.242,80";"1.242,80";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146397  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";337;0;60;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"16-01-19";;;;
22;1;31;"100,64";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146398  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;2;31;"143,00";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146399  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;3;31;"255,41";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146400  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;4;31;"669,49";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146402  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;5;31;"996,46";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146401  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;6;31;"1.250,77";"6.451,66";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146404  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
22;7;31;"3.035,89";"6.451,66";"GLOBAL POWER SPA";"622385037F";"ACCONTO Fatt.n. V0/146406  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
23;1;32;"66,99";"66,99";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146403  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";333;0;1004;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
24;1;33;"348,04";"348,04";"GLOBAL POWER SPA";"622385037F";"ACCONTO Fatt.n. V0/146405  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";2807;0;54;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
25;1;34;"631,77";"631,77";"GLOBAL POWER SPA";"622385037F";"ACCONTO Fatt.n. V0/146405  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";2970;20;55;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
26;1;35;"132,64";"132,64";"GLOBAL POWER SPA";"622385037F";"ACCONTO Fatt.n. V0/146405  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";3180;21;56;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"16-01-19";;;;
27;1;36;"559,80";"559,80";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146405  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";333;0;57;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
28;1;37;"933,10";"933,10";"GLOBAL POWER SPA";"622385037F";"SALDO Fatt.n. V0/146406  del 01/12/2018 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE-NOVEMBRE 2018";"16-01-19";3580;30;58;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
29;1;40;"1.532,32";"1.532,32";"SER.BER. S.R.L.";"ZEF248BCC6";"SALDO Fatt.n. 28/2018  del 23/11/2018 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI SAL 22/11/18 - TOT. A";"16-01-19";2976;0;576;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"17-01-19";;;;
30;1;41;"328,00";"328,00";"SER.BER. S.R.L.";"ZD72591F9D";"ACCONTO Fatt.n. 29/2018  del 23/11/2018 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI SAL 22/11/18 - TOT. BCDEFGH";"16-01-19";11811;0;796;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";3;"Fabbricati ad uso scolastico";"17-01-19";;;;
31;1;42;"624,87";"624,87";"SER.BER. S.R.L.";"ZD72591F9D";"ACCONTO Fatt.n. 29/2018  del 23/11/2018 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI SAL 22/11/18 - TOT. BCDEFGH";"16-01-19";3178;0;798;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"17-01-19";;;;
32;1;43;"1.271,19";"1.271,19";"SER.BER. S.R.L.";"ZD72591F9D";"SALDO Fatt.n. 29/2018  del 23/11/2018 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI SAL 22/11/18 - TOT. BCDEFGH";"16-01-19";2805;0;797;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"17-01-19";;;;
34;1;44;"8.400,00";"8.400,00";"VENETO INSIEME SOC. COOP. SOCIALE CONSORTILE";" ";"POLITICHE DEL LAVORO - D.G.R. VENETO 311/2017. PROGETTO DI PUBBLICA UTILITA' E CITTADINANZA ATTIVA ""LAVORO DI PUBBLICA UTILITA' PER LA COMUNITA' DI NOVENTA PADOVANA"" APPROVAZIONE AVVISO DI SELEZIONE PUBBLICA.";"16-01-19";6730;0;577;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
41;1;171;"250,00";"1.000,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO NOVEMBRE 2018";"16-01-19";6870;0;973;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"29-01-19";;;;
41;2;171;"250,00";"1.000,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO DICEMBRE 2018";"16-01-19";6870;0;973;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"29-01-19";;;;
41;3;381;"250,00";"1.000,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO NOVEMBRE 2018";"16-01-19";6870;0;973;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"15-02-19";;;;
41;4;381;"250,00";"1.000,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO DICEMBRE 2018";"16-01-19";6870;0;973;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"15-02-19";;;;
42;1;45;"400,00";"400,00";"ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI";" ";"CONTRIBUTO IN ACCONTO SPESE CARBURANTE GENNAIO 2019";"16-01-19";6973;0;549;1;"Spese correnti";4;"Trasferimenti correnti";4;"Trasferimenti correnti a Istituzioni Sociali Private";1;"Trasferimenti correnti a Istituzioni Sociali Private";1;"Trasferimenti correnti a Istituzioni Sociali Private";"17-01-19";;;;
43;1;46;"650,00";"650,00";"LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZ. DI PADOVA";" ";"CONTRIBUTO LEGA NAZIONALE PER LA DIFESA DEL CANE SEZIONE DI PADOVA PER IL RICOVERO E MANTENIMENTO DEI CANI RANDAGI RECUPERATI NEL TERRITORIO COMUNALE PRESSO IL CANILE RIFUGIO DI RUBANO";"16-01-19";2193;0;975;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";11;"Contratti di servizio per la lotta al randagismo";"17-01-19";;;;
44;1;47;"177,13";"177,13";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;215;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
45;1;48;"213,99";"213,99";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;216;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
46;1;49;"185,00";"185,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;233;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
47;1;50;"203,50";"203,50";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;278;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
48;1;51;"136,61";"136,61";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;307;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
49;1;52;"114,46";"114,46";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;309;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
50;1;53;"173,84";"173,84";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;452;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
51;1;54;"100,04";"100,04";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;457;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
52;1;55;"140,67";"140,67";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;520;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
53;1;56;"178,83";"178,83";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;521;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
54;1;57;"75,60";"75,60";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;589;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
55;1;58;"129,84";"129,84";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO GENNAIO 2019";"16-01-19";6870;0;847;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-01-19";;;;
57;1;60;"3,65";"3,65";"TESORERIA PROVINCIALE DELLO STATO DI PADOVA";" ";"RAVVEDIMENTO OPEROSO PER TARDIVO VERSAMENTO IVA A DEBITO DICEMBRE 2018";"17-01-19";9240;20;1011;1;"Spese correnti";10;"Altre spese correnti";3;"Versamenti IVA a debito";1;"Versamenti IVA a debito per le gestioni commerciali";1;"Versamenti IVA a debito per le gestioni commerciali";"17-01-19";;;;
58;1;69;"43.177,75";"43.177,75";"F2M SOLUTIONS SRL";"Z1723C2E6D";"SALDO Fatt.n. 0000001  del 20/11/2018 RIPRISTINO PAVIMENTAZIONE IN RESINA EPOSSIDICA E IMPERMEABILIZZAZIONE IN POLIUREA DELLE VASCHE DELLA FONTANA DI PIAZZA EUROPA";"17-01-19";11853;0;409;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";12;"Infrastrutture stradali";"18-01-19";;;;
59;1;70;"1.100,00";"1.100,00";"DELTA TOUR SRL";"ZCD255C10C";"SALDO Fatt.n. 9/PA  del 27/10/2018 NOLEGGIO IMBARCAZIONE PER VARIE NAVIGAZIONI EXTRAURBANE A/R DA PADOVA A NOVENTA PADOVANA NEI GIORNI 27- 28/10/2018 IN OCCASIONE DELLA TRADIONALE ""SAGRA DEL FOLPO DI NOVENTA PADOVANA IMPEGNO DI SPESA NR 727-2018 CAP";"17-01-19";7009;0;727;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"18-01-19";;;;
60;1;71;"285,48";"285,48";"GARDEZ DI GARDIN EZIO";"Z58258D434";"SALDO Fatt.n. 82/2018  del 16/11/2018 MATERIALE INFORMATIVO IV NOVEMBRE 2018";"17-01-19";410;0;784;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";"18-01-19";;;;
61;1;72;"3.623,40";"3.623,40";"GARDEZ DI GARDIN EZIO";"Z0B253F2EC";"SALDO Fatt.n. 80/2018  del 16/11/2018 MANIFESTI E BROCHURE FIERA 2018 - LIBRETTO A5 COMPOSTO DA 32 FACCIATE, COLORI 4/4 PATINATA 120 GR MQ-CONFEZIONE A PUNTI METALLICI";"17-01-19";7009;0;772;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"18-01-19";;;;
63;1;73;"854,00";"854,00";"GARDEZ DI GARDIN EZIO";"ZE6255E438";"SALDO Fatt.n. 81/2018  del 16/11/2018 DISTRIBUZIONE PORTA A PORTA LIBRETTO FIERA D'AUTUNNO 2018";"17-01-19";7009;0;773;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"18-01-19";;;;
64;1;74;"366,00";"366,00";"FRATELLI ALINARI I.D.E.A. S.P.A.";"ZBD259EC63";"SALDO Fatt.n. 0001329  del 27/11/2018 DIRITTI DI RIPRODUZIONE ALINARI ITALIA";"17-01-19";9600;0;791;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";"18-01-19";;;;
65;1;75;"3.263,50";"3.263,50";"M.E.S.S. S.R.L.";"Z7D253EF55";"SALDO Fatt.n. 7/FE  del 20/11/2018 COMPETENZE PER LO SPETTACOLO PIROTECNICO COREOGRAFICO ESEGUITO IN LOCALITA' NOVENTA PADOVANA (PD) IN OCCASIONE DELLA TRADIZIONALE FIERA D'AUTUNNO EDIZIONE 2018";"17-01-19";7009;0;737;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"18-01-19";;;;
66;1;61;"29,87";"306,87";"TIM S.P.A.";"Z2C052D4B1";"SALDO Fatt.n. 8E00872236  del 05/10/2018 SPESE TELEFONIA FISSA 6 BIM 2018 - LINEA 0496226583";"17-01-19";331;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"17-01-19";;;;
66;2;61;"30,54";"306,87";"TIM S.P.A.";"Z2C052D4B1";"SALDO Fatt.n. 8E00871079  del 05/10/2018 SPESE TELEFONIA FISSA 6 BIM 2018 - LINEA 0498935345";"17-01-19";331;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"17-01-19";;;;
66;3;61;"32,43";"306,87";"TIM S.P.A.";"Z2C052D4B1";"SALDO Fatt.n. 8E00876043  del 05/10/2018 TELEFONIA FISSA 6 BIM 2018 - LINEA 0498933066";"17-01-19";331;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"17-01-19";;;;
66;4;61;"33,87";"306,87";"TIM S.P.A.";"Z2C052D4B1";"SALDO Fatt.n. 8E00876399  del 05/10/2018 SPESE TELEFONIA FISSA 6 BIM 2018 - LINEA 0498952104";"17-01-19";331;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"17-01-19";;;;
66;5;61;"91,55";"306,87";"TIM S.P.A.";"Z2C052D4B1";"ACCONTO Fatt.n. 4220418800045898  del 05/10/2018 SPESE TELEFONIA FISSA 6 BIM 2018 - LINEE DIVERSE";"17-01-19";331;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"17-01-19";;;;
