"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff."
1672;1;0;"14.976,00";"14.976,00";"F.LLI SPAGGIARI SNC DI SPAGGIARI ALEX E C.";"774843747D";"SALDO Fatt.n. 73  del 27/05/2019 CONTRATTO DI SUBAPPALTO  - LAVORI DI POSA IN OPERA STRUTTURE OSSARI E URNE CINERARIE NEL CIMITERO COMUNALE";"04-07-19";10980;0;1012;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";15;"Cimiteri";"04-07-19"
1673;1;0;"1.759,12";"1.759,12";"DIMCAR SRL";"ZA2285BF7A";"Fatt.n. 000309/2019 del 27/05/2019 FORNITURA E TRAPOSTO DI N.10 CABINE ELETTORALE POLIVALENTE CON STRUTTURA IN ALLUMINIO TENDINA FRONTALE IN TESSUTO IGNIFUGO, COMPLETE DI PORTALAMPADA A PINZA";"04-07-19";33;0;370;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"04-07-19"
1674;1;0;"1.244,40";"1.244,40";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"ZEE283BCA0";"Fatt.n. 745/PA del 31/05/2019 SERVIZIO DI COLLABORAZIONE NELL'ALLESTIMENTO E DI PULIZIA DEI SEGGI IN OCCASIONE DELLE ELEZIONI EUROPEE DEL 26 MAGGIO 2019";"04-07-19";33;0;355;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"04-07-19"
1675;1;0;"2.471,72";"2.471,72";"F.LLI TONO COSTRUZIONI S.R.L.";"ZEC2836CAB";"Fatt.n. 30 del 01/07/2019 POSA TABELLONI PER LA PUBBLICITA' ELETTORALE E RELATIVI ACCESSORI";"04-07-19";33;0;353;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"04-07-19"
1677;1;0;"2.600,00";"2.600,00";"ASS.NE PROMOZIONE SOCIALE MERAVIGLIOSAMENTE";" ";"CONTRIBUTO ALLA APS MERAVIGLIOSAMENTE PER IL SERVIZIO DI SORVEGLIANZA ALUNNI NEGLI SCUOLABUS, PERIODO GENNAIO - GIUGNO 2019. LIQUIDAZIONE PERIODO GENNAIO - APRILE 2019";"04-07-19";3410;0;324;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";2;"Contratti di servizio di trasporto scolastico";"04-07-19"
1679;1;0;"231,59";"231,59";"ABACO S.P.A.";"4600294AB1";"Fatt.n. 2019120002477 del 06/06/2019 SERVIZI SUPPORTO PUBBLICITA' E AFFISSIONI - RENDICONTO DELLA GESTIONE DAL 01/05/2019 A 31/05/2019";"08-07-19";224;0;154;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"08-07-19"
1680;1;0;"2.377,39";"2.377,39";"ABACO S.P.A.";"4600294AB1";"Fatt.n. 2019120002546 del 06/06/2019 SERVIZI SUPPORTO OSAP - RENDICONTO DELLA GESTIONE DAL 01/05/2019 A 31/05/2019";"08-07-19";224;0;155;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"08-07-19"
1682;1;0;"1.941,11";"1.941,11";"IDEE VERDI COOPERATIVA SOCIALE A.R.L.";"Z2E27D6820";"Fatt.n. 104 del 13/06/2019 PER SERVIZIO LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO CFR DETERMINA NR. 46/RG 203 DEL 12-04-2019 CIG: Z2E27D6820";"11-07-19";6350;2;289;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1683;1;0;"1.797,85";"1.797,85";"IDEE VERDI COOPERATIVA SOCIALE A.R.L.";"Z2E27D6820";"Fatt.n. 103 del 13/06/2019 LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO CFR DETERMINA NR. 46/RG 203 DEL 12-04-2019 CIG: Z2E27D6820";"11-07-19";6350;2;289;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1684;1;0;"2.552,24";"2.552,24";"IDEE VERDI COOPERATIVA SOCIALE A.R.L.";"7045570C48";"Fatt.n. 102 del 13/06/2019 SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NEL TERRITORIO COMUNALE";"11-07-19";6350;2;421;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1685;1;0;"2,75";"80,23";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191139162 del 13/06/2019 FORNITURA GAS VIA VALMARANA 8 MESE DI MAGGIO 2019";"11-07-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"11-07-19"
1685;2;0;"32,53";"80,23";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191139161 del 13/06/2019 FORNITURA GAS VIA VALMARANA 10 MESE DI MAGGIO 2019";"11-07-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"11-07-19"
1685;3;0;"44,95";"80,23";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191139163 del 13/06/2019 FORNITURA GAS VIA VALMARANA 6 MESE DI MAGGIO 2019";"11-07-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"11-07-19"
1686;1;0;"2,38";"2,38";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    68 del  07-05-19 ACQUISTO BOTTIGLI D'ACQUA PER SEDUTA CONSIGLIO COMUNALE DEL 30/04/2019";"11-07-19";23;0;346;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";2;"Organi istituzionali dell'amministrazione - Rimborsi";"11-07-19"
1687;1;0;"18,76";"18,76";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    54 del  09-04-19 SPESA PER RINFRESCO IN OCCASIONE DELLA MANIFESTAZIONE - UN ALBERO PER OGNI NATO -";"11-07-19";35;0;247;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"11-07-19"
1688;1;0;"20,00";"20,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    91 del  27-06-19 ACQUISTO OMAGGIO FLOREALE IN DATA 05/06/2019";"11-07-19";35;0;453;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"11-07-19"
1689;1;0;"6,60";"6,60";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    55 del  11-04-19 RIMBORSO SPESA PER PASTO IN DATA 12/02/19 PER CORSO DI FORMAZIONE";"11-07-19";208;0;283;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1690;1;0;"31,98";"31,98";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    59 del  18-04-19 RIMBORSO SPESA PER PASTO E PEDAGGI AUTOSTRADALI IN DATA 04/04/2019";"11-07-19";208;0;286;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1691;1;0;"7,30";"7,30";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    63 del  02-05-19 RIMBORSO SPESA PER BIGLIETTI FERROVIARI PER CORSO DI FORMAZIONE IN DATA 01/04/2019";"11-07-19";208;0;293;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1692;1;0;"16,16";"16,16";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    64 del  02-05-19 RIMBORSO SPESA ANTICIPATA PER PEDAGGI AUTOSTRADALIE PARCHEGGIO  IN DATA 16/04/2019";"11-07-19";208;0;295;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1693;1;0;"21,60";"21,60";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    69 del  07-05-19 RIMBORSO SPESA PER ACQUISTO BIGLIETTI DEL TRENO E PASTO IN DATA 06/05/2019";"11-07-19";208;0;347;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1694;1;0;"8,90";"8,90";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    72 del  08-05-19 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI E PARCHEGGIO PER CORSO DI FORMAZIONE IN DATA 06/05/2019";"11-07-19";208;0;350;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1695;1;0;"22,00";"22,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    76 del  24-05-19 RIMBORSO SPESA PER BIGLIETTI FERROVIARI E PASTO IN DATA 20/05/2019";"11-07-19";208;0;386;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1696;1;0;"2,80";"2,80";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    75 del  24-05-19 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI IN DATA 09/05/2019";"11-07-19";208;0;400;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1697;1;0;"5,60";"5,60";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    77 del  24-05-19 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI IN DATA 22/05/2019";"11-07-19";208;0;401;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1698;1;0;"8,70";"8,70";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    92 del  27-06-19 RIMBORSO SPESA PER ACQUISTO BIGLIETTI FERROVIARI IN DATA 31/05/2019";"11-07-19";208;0;437;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1699;1;0;"5,60";"5,60";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    93 del  27-06-19 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI IN DATA 06/06/2019";"11-07-19";208;0;438;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1700;1;0;"11,20";"11,20";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    88 del  25-06-19 RIMBORSO SPESA PER PARCHEGGIO E PEDAGGI AUTOSTRADALI";"11-07-19";208;0;471;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1701;1;0;"29,40";"29,40";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    94 del  27-06-19 RIMBORSO SPESA ANTICIPATA PER PASTO E BIGLIETTI FERROVIARI";"11-07-19";208;0;478;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"11-07-19"
1702;1;0;"198,10";"198,10";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    79 del  29-05-19 ACQUISTO MATERIALE DIVERSO DI FERRAMENTA";"11-07-19";290;0;89;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"11-07-19"
1703;1;0;"103,56";"103,56";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    50 del  01-04-19 ACQUISTO MATERIALE IDRAULICO PER CASETTA ORTI URBANI";"11-07-19";290;0;246;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"11-07-19"
1704;1;0;"51,50";"51,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    74 del  14-05-19 SPESA PER RINNOVO PRATICA PREVENZIONE INCENDI DEL CENTRO ANZIANI";"11-07-19";290;20;368;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1705;1;0;"70,10";"217,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    78 del  28-05-19 FORNITURA QUOTIDIANI MESE DI APRILE 2019";"11-07-19";310;0;152;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";1;"Giornali, riviste e pubblicazioni";1;"Giornali e riviste";"11-07-19"
1705;2;0;"72,50";"217,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    86 del  20-06-19 FORNITURA QUOTIDIANI MESE DI MAGGIO 2019";"11-07-19";310;0;152;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";1;"Giornali, riviste e pubblicazioni";1;"Giornali e riviste";"11-07-19"
1705;3;0;"74,90";"217,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    60 del  18-04-19 ACQUISTO QUOTIDIANI MESE DI MARZO 2019";"11-07-19";310;0;152;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";1;"Giornali, riviste e pubblicazioni";1;"Giornali e riviste";"11-07-19"
1706;1;0;"60,00";"60,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    51 del  09-04-19 ACQUISTO TESTO - IL REGOLAMENTO DELLO STATO CIVILE";"11-07-19";321;0;69;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1707;1;0;"10,90";"10,90";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    61 del  18-04-19 FORNITURA TIMBRO PER UFFICIO SEGRETERIA";"11-07-19";321;0;153;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1708;1;0;"65,00";"65,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    52 del  09-04-19 ACQUISTO TESTO - I TRIBUTI LOCALI NEL 2019";"11-07-19";321;0;164;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1709;1;0;"49,00";"49,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    90 del  27-06-19 SPESA PER ACQUISTO VOLUME ""NUOVO CODICE DELLA STRADA 2019""";"11-07-19";321;0;218;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1710;1;0;"50,00";"50,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    80 del  29-05-19 ACQUISTO TESTO - PRONTUARIO DI POLIZIA AMMINISTRATIVA";"11-07-19";321;0;219;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1711;1;0;"10,20";"10,20";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    87 del  20-06-19 ACQUISTO URGENTE MATERIALE DI CANCELLERIA DIVERSO PER UFFICI COMUNALI";"11-07-19";321;0;458;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1712;1;0;"21,30";"21,30";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    83 del  11-06-19 SPESA PER SPEDIZIONE RACCOMANDATE PER L'ESTERO PER UFFICIO PROTOCOLLO";"11-07-19";444;0;26;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";2;"Spese postali";"11-07-19"
1713;1;0;"20,00";"56,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    85 del  19-06-19 SPESA PER LAVAGGIO AUTOMEZZO POLIZIA LOCALE";"11-07-19";571;0;215;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";"11-07-19"
1713;2;0;"36,00";"56,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    73 del  13-05-19 SPESA PER LAVAGGI MEZZI COMUNALI IN DOTAZIONE ALL'UFFICIO TECNICO E AL COMANDO POLIZIA LOCALE";"11-07-19";571;0;215;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";"11-07-19"
1714;1;0;"8,00";"8,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    67 del  02-05-19 SPESA PER MISCELA PER MEZZO COMUNALE";"11-07-19";571;0;280;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";"11-07-19"
1715;1;0;"500,00";"500,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    53 del  09-04-19 SPESA PER STAMPATI PER CONVENZIONE UNIVERSITA' DI PADOVA";"11-07-19";750;0;248;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";1;"Carta, cancelleria e stampati";"11-07-19"
1716;1;0;"90,00";"90,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    57 del  11-04-19 SPESA PER BUFFET IN OCCASIONE DELLA CONSEGNA DEI PREMI DI STUDIO A.S. 2017/18";"11-07-19";3186;0;281;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";5;"Altri trasferimenti a famiglie";999;"Altri trasferimenti a famiglie n.a.c.";"11-07-19"
1717;1;0;"168,50";"168,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    89 del  27-06-19 RIMBORSO SPESA PER CENA DEL 22/06/2019 PER PRESENTAZIONE LIBRO DI PAOLO MALAGUTI";"11-07-19";3765;0;479;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"11-07-19"
1718;1;0;"50,00";"50,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    62 del  02-05-19 QUOTA ISCRIZIONE ALBO GESTORI AMBIENTALI DELLA SEZIONE REGIONALE DEL VENETO - ANNO 2019";"11-07-19";4292;0;315;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1719;1;0;"16,50";"16,50";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    84 del  18-06-19 DIRITTI DI SEGRETERIA MUD ANNO 2019";"11-07-19";4292;0;455;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"11-07-19"
1720;1;0;"66,88";"66,88";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    66 del  02-05-19 SPESA PER REVISIONE VEICOLO IN DOTAZIONE ALLA PROTEZIONE CIVILE";"11-07-19";8390;0;294;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"11-07-19"
1721;1;0;"20,00";"20,00";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    58 del  16-04-19 RIMBORSO SPESA PER ACQUISTO GETTONI PER LAVAGGIO AUTOMEZZI";"11-07-19";8392;0;249;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";99;"Altri servizi";999;"Altri servizi diversi n.a.c.";"11-07-19"
1722;1;0;"20,60";"20,60";"ECONOMO COMUNALE";" ";"Rimborso bolletta N.    65 del  02-05-19 RIMBORSO SPESA PER PEDAGGIO AUTOSTRADALE PD/BELLUNO A/R IN DATA 29/03/2019";"11-07-19";8392;0;316;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";99;"Altri servizi";999;"Altri servizi diversi n.a.c.";"11-07-19"
