Stampa,22-10-2021 -,09:27:24,,,,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.,,,
1521,1,0,"1188,89","1188,89",UNICA TELECOMUNICAZIONI SRL,Z8D2D51DF4,"Fatt.n. 2126 del 08/06/2021 INNOVA_PAL_PROFILI_D48, TERMINALI, EVOLUTION, APPARATI, LINEA VOCE A CONSUMO, TELEGRAMMI - PERIODO DI COMPETENZA 01/05/21 AL 31/05/21 - FORNITURA A CONNESSIONE AUMENTATA",05-07-21,331,0,447,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,05-07-21,,,
1522,1,0,"2762,47","2762,47",ABACO S.P.A.,4600294AB1,Fatt.n. 2021120002521 del 09/06/2021 CONTRATTO DI GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO DEL CANONE UNICO PATRIMONIALE L.160/2019 - ESPOSIZIONI PUBBLICITARIE - RENDICONTO DELLA GESTIONE DAL 01/05/2021 A 31/05/2021,05-07-21,224,0,129,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,05-07-21,,,
1523,1,0,"405,05","405,05",ABACO S.P.A.,4600294AB1,Fatt.n. 2021120002522 del 09/06/2021 CONTRATTO DI GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO DEL CANONE UNICO PATRIMONIALE L.160/2019 - AGGIO CUP - OCCUPAZIONE SUOLO PUBBLICO - SU INCASSI ENTE - RENDICONTO DELLA GESTIONE DAL 01/05/2021 A 31/05/2021,05-07-21,224,0,209,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,05-07-21,,,
1524,1,0,"253,76","253,76",MARTINI ANDREA,Z48310AA50,"Fatt.n. 34 del 25/06/2021 REDAZIONE ATTESTATO PRESTAZIONE ENERGETICA PER APPARTAMENTO COMUNALE DI VIA MONTEGRAPPA 18, INT. 4",05-07-21,290,20,234,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,05-07-21,,,
1525,1,0,"1503,04","1503,04",NE-T BY TELERETE NORDEST SRL,Z702139FB8,"Fatt.n. IT 000269 del 27/05/2021 CANONE RELATIVO AL PERIODO 01/01/2021 AL 31/07/2021, PER AFFIDAMENTO PER LA MANUTENZIONE DI N.4 ACCESS POINT WI-FI",05-07-21,302,0,372,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,4,Manutenzione ordinaria e riparazioni di impianti e macchinari,05-07-21,,,
1526,1,0,"60,88","60,88",UNICA TELECOMUNICAZIONI SRL,Z062A3DB0E,"Fatt.n. 2186 del 08/06/2021 INNOVA UNO 2019, TERMINALI - SEDE ATTIVAZIONE VIA VALMARANA, 10 - PERIODO DI COMPETENZA DAL 01/05 AL 31/05/21",05-07-21,331,0,80,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,05-07-21,,,
1527,1,0,"204,5","204,5",RIZZO ANDREA AUTOFFICINA AUTORIZZATA FIAT,Z502B51C67,Fatt.n. 21PA2021 del 03/06/2021 RENAULT TRAFIC - TARGA DR119BL KM 306.972 - DETERMINA N 216/692 DEL 16/12/20 IMPEGNO N 881,05-07-21,571,0,949,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",05-07-21,,,
1528,1,0,2945,2945,ASSOCIAZIONE WELCOME,,Fatt.n. FPA 51/21 del 08/06/2021 INSERIMENTO PRESSO COMUNITA FAMILIARE DI MINORE - PERIODO DI RIFERIMENTO MAGGIO 2021 - DETERMINA N. 340 DEL 01.07.2020 CAP. 6712 IMPEGNO N. 485/2020,05-07-21,6712,0,485,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-07-21,,,
1529,1,0,"1215,3","1215,3",SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPOSO,,"Fatt.n. 244/PA del 31/05/2021 INTEGRAZIONE RETTA OSPITE A CARICO MESE DI MAGGIO 2021 - DETERMINA SERVIZI SOCIALI N. 1 DEL 20/01/21, IMP. SPESA N. 45 CAP 6721",05-07-21,6721,0,45,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-07-21,,,
1530,1,0,"4371,41","9113,31",CASA DI RIPOSO DI NOVENTA PADOVANA,,Fatt.n. 41/E del 09/06/2021 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA - MESE DI GENNAIO 2021,05-07-21,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-07-21,,,
1530,2,0,"4741,9","9113,31",CASA DI RIPOSO DI NOVENTA PADOVANA,,Fatt.n. 42/E del 09/06/2021 SERVIZIO DI ASSISTENZA DOMICILIARE SVOLTO NEL COMUNE DI NOVENTA PADOVANA - MESE DI FEBBRAIO 2021,05-07-21,6754,0,352,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,05-07-21,,,
1531,1,0,"9884,88","9884,88",MEZZALIRA MAURIZIO & C. S.N.C.,Z9C2D723C3,"Fatt.n. 50/2021 del 13/05/2021 MANUTENZIONE ORDINARIA, STRAORDINARIA E PRONTO INTERVENTO SU STRADE",05-07-21,7328,0,186,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,05-07-21,,,
1532,1,0,"11726,33","11726,33",MEZZALIRA MAURIZIO & C. S.N.C.,Z9C2D723C3,"Fatt.n. 50/2021 del 13/05/2021 MANUTENZIONE ORDINARIA, STRAORDINARIA E PRONTO INTERVENTO SU STRADE",05-07-21,7328,0,568,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,05-07-21,,,
1533,1,0,"9,8","9,8",EPIU' S.R.L.,Z98277109B,Fatt.n. 207499 del 21/06/2021 FORNITURA SACCHI IMMONDIZIA GIALLI 55X70 20PZ,05-07-21,7371,0,231,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,05-07-21,,,
1534,1,0,"25287,46","25287,46",SINPRO SRL,8275553260,Fatt.n. 398 del 31/05/2021 LP 137 A - INTERVENTO DI RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA G. SANTINI - PERIZIA E TERZO ACCONTO SERVIZIO DI DIREZIONE LAVORI - DM 16/02/2016 INTERVENTO 1.E,05-07-21,11828,150,433,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,05-07-21,,,
1535,1,0,"3788,45","3788,45",OLIVERI PLACIDO,8669115C00,"Fatt.n. FPA 1/21 del 12/06/2021 LP 172 INTERVENTI DI MOBILITA SOSTENIBILE, ABBATTIMENTO BARRIERE ARCHITETTONICHE NEL TERRITORIO COMUNALE DI NOVENTA PADOVANA. ACCONTO PRESTAZIONI PER LA STESURA DEL PROGETTO DI FATTIBILITA TECNICO ED ECONOMICO ED IL RI",05-07-21,11920,0,254,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,12,Infrastrutture stradali,05-07-21,,,
1536,1,0,"75,31","75,31",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.517/2020,05-07-21,6870,0,682,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1537,1,0,"129,25","129,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.611/2020,05-07-21,6870,0,774,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1538,1,0,"252,28","252,28",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.111/2021,05-07-21,6870,0,201,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1539,1,0,115,115,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.130/2021,05-07-21,6870,0,233,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1540,1,0,"138,05","138,05",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.150/2021,05-07-21,6870,0,285,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1541,1,0,"161,66","161,66",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO LUGLIO 2021 - DET. RG N.283/2021,05-07-21,6870,0,424,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1542,1,0,155,155,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO PIANO RIENTRO AFFITTO LUGLIO 2021 - DET. RG N.147/2021,05-07-21,6870,0,257,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,05-07-21,,,
1543,1,0,600,600,ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI,,RIMBORSO PER LA GESTIONE OPERATIVA DAL 01/06/2020 AL 30/05/2021,07-07-21,6973,0,524,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,07-07-21,,,
1546,1,0,"11756,35","11756,35",BANCA PATAVINA,,INTERESSI PASSIVI SU MUTUO BANCA PATAVINA RATA 17/40 - 1 SEMESTRE 2021,07-07-21,3611,0,329,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,999,Interessi passivi a altre imprese su finanziamenti a medio lungo termine,07-07-21,,,
1547,1,0,"303,74","303,74",INTESA SANPAOLO S.P.A.,,INTERESSI PASSIVI MUTUI EX FONDAZIONE VALMARANA - 1 SEMESTRE 2021,07-07-21,623,0,297,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,3,Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine,07-07-21,,,
1551,1,0,"7677,08","7677,08",CASSA DEPOSITI E PRESTITI - CDP,,INTERESSI PASSIVI SU MUTUO PER SERVIZIO IDRICO INTEGRATO - 1 SEMESTRE 2021,07-07-21,5470,0,293,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,3,Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine,07-07-21,,,
1552,1,0,"42559,83","42559,83",CASSA DEPOSITI E PRESTITI - CDP,,INTERESSI PASSIVI SU MUTUO PER SISTEMAZIONE SCUOLE ELEMENTARI - 1 SEMESTRE 2021,07-07-21,3000,0,294,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,3,Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine,07-07-21,,,
1553,1,0,"9577,13","9577,13",CASSA DEPOSITI E PRESTITI - CDP,,INTERESSI PASSIVI SU MUTUO PER REALIZZAZIONE OPERE DI VIABILITA - 1 SEMESTRE 2021,07-07-21,7450,0,295,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,4,Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine,07-07-21,,,
1554,1,0,"2633,43","2633,43",CASSA DEPOSITI E PRESTITI - CDP,,INTERESSI PASSIVI SU MUTUO PER AMPLIAMENTO RETE ILLUMINAZIONE PUBBLICA - 1 SEMESTRE 2021,07-07-21,7448,0,296,1,Spese correnti,7,Interessi passivi,5,Interessi su Mutui e altri finanziamenti a medio lungo termine,4,Interessi passivi su finanziamenti a medio lungo termine a Imprese,3,Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine,07-07-21,,,
1555,1,0,902,902,I.N.P.S.,,VERS.CONTRIB. MESE: LUGLIO 21 A CARICO DELL ENTE,07-07-21,21,0,0,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,1,Organi istituzionali dell'amministrazione - Indennità,07-07-21,,,
1556,1,0,"5996,09","5996,09",DIPENDENTI COMUNALI,,STIPENDI MESE DI: LUGLIO 21,07-07-21,21,0,1,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,1,Organi istituzionali dell'amministrazione - Indennità,07-07-21,,,
1601,1,0,"0,96","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1601,2,0,"1,15","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1601,3,0,"6,14","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1601,4,0,"0,56","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1601,5,0,"10,38","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1601,6,0,"1,15","20,34",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2021,07-07-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,07-07-21,,,
1602,1,0,4650,4650,MYO SPA,ZC82F24C5C,Fatt.n. 2030/210000106 del 14/05/2021 FORMAZIONE TRANSIZIONE DIGITALE E PIANO,07-07-21,298,0,775,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,2,Assistenza all'utente e formazione,07-07-21,,,
1603,1,0,260,260,GRAFICHE E. GASPARI S.R.L.,Z3830C2011,Fatt.n. 06297/S del 15/06/2021 OMNIA DEL SINDACO OLTRE 10000 ABITANTI,07-07-21,310,0,147,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,07-07-21,,,
1604,1,0,1040,1040,GRAFICHE E. GASPARI S.R.L.,Z3830C2011,Fatt.n. 06296/S del 15/06/2021 OMNIA COMPLETO VERTICALIZZATO + 7000 ABITANTI,07-07-21,310,0,148,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,07-07-21,,,
1605,1,0,"146,4","146,4",REGIONE DEL VENETO GIUNTA REGIONALE,Z5C31AE98E,Fatt.n. 371 del 17/06/2021 BUR N.69 DEL 21/05/2021: DELIBERAZIONE DI CONSIGLIO COMUNALE N. 12 DEL 29 MARZO 2021 - MODIFICHE ALLO STATUTO COMUNALE,07-07-21,310,0,362,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,07-07-21,,,
1606,1,0,"556,56","556,56",LEXMEDIA SRL,86968893D7,Fatt.n. 2490 del 11/06/2021 ESITO DI GARA PROGETTAZIONE ADEGUAMENTO NORMATIVO E SISMICO PALESTRA COMUNALE DI NOVENTA PADOVANA MASSIMO MAZZETTO - SPESE DI ELABORAZIONE E TRASMISSIONE TELEMATICA ANNUNCI COMMERCIALI IN GAZZETTA UFFICIALE REPUBBLICA,07-07-21,380,10,274,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,07-07-21,,,
1607,1,0,80,80,KAIROSFORMA S.R.L. - IMPRESA SOCIALE,,"Fatt.n. 2/124 del 15/06/2021 SEMINARIO 10/06/2021 - WEBINAR L.R. 14/2019 ""VENETO 2050"": LA CIRCOLARE REGIONALE N. 1 DEL 19.04.2021",07-07-21,460,0,43,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,4,Acquisto di servizi per formazione e addestramento del personale dell'ente,999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,07-07-21,,,
1608,1,0,"4785,18","4785,18",SODEXO ITALIA S.P.A.,79776515DD,"Fatt.n. 6400021385 del 31/05/2021 PASTI SCUOLE ELEMENTARI PER FASCE STANDARD, ISEE AGEVOLATO ED ESENTI - PASTI BAMBINI, PASTI TRASPORTATI SCUOLE INSEGNANTI, PASTI OMAGGIO PERIODO DI RIFERIMENTO 01-05-2021 - 31-05-2021",07-07-21,2950,10,102,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,07-07-21,,,
1609,1,0,"1523,07","1523,07",SODEXO ITALIA S.P.A.,79776515DD,"Fatt.n. 6400021384 del 31/05/2021 PASTI SCUOLE MATERNE PER FASCE STANDARD, ISEE AGEVOLATO ED ESENTI - PASTI BAMBINI, PASTI TRASPORTATI SCUOLE INSEGNANTI, PASTI OMAGGIO PERIODO DI RIFERIMENTO 01-05-2021 - 31-05-2021",07-07-21,2950,10,102,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,07-07-21,,,
1610,1,0,"6084,21","6084,21",BUSITALIA VENETO S.P.A.,,Fatt.n. 8101000412 del 16/06/2021 TITOLI DI VIAGGIO CONVENZIONATI E INTEGRATI QUOTA SERVICE MAGGIO 2021,07-07-21,7590,3,958,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,1,Contratti di servizio di trasporto pubblico,07-07-21,,,
1611,1,0,"53569,73","53569,73",COSTRUIRE SOCIETA' COOPERATIVA,8344722A6E,"Fatt.n. 43/FE del 17/06/2021 LP137A - LAVORI DI MESSA IN SICUREZZA STRUTTURALE, RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA ""G. SANTINI"" D.M. 16/02/2016 INTERVENTO 1-E EDIFICI AD ENERGIA QUASI ZERO",07-07-21,11828,70,483,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,07-07-21,,,
1612,1,0,"7,62","7,62",ECONOMO COMUNALE ,,Rimborso bolletta N. 45 del 28-04-21 SPESA PER ACQUISTO ACQUA PER SEDUTA CONSIGLIO COMUNALE DEL 29.04.2021,08-07-21,23,0,331,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,2,Organi istituzionali dell'amministrazione - Rimborsi,08-07-21,,,
