cod. beneficiario,ragione sociale,Serial mandato,Mandato,Data mandato,Serial fattura,Num. fattura,Data fattura,id.SDI,Data pagamento,Data scadenza,Data rif.(#),Importo,Iva split,Netto,GG diff.,GG sosp.,Prodotto,Stato MEF
1666,MAGGIOLI S.P.A.,120072,2472,24-10-23,39799,1145950,31-08-23,10400159000,24-10-23,08-10-23,S,"77,35","0,00","77,35",16,0,"1.237,60",Liquidato
3715,STUDIO BREDA PATRIZI,120395,2622,09-11-23,39833,31/PA,29-09-23,10545456333,09-11-23,29-10-23,S,"1.111,47","0,00","1.111,47",11,0,"12.226,17",Liquidato
7048,FVC SAFETY PROTECTION - TRAINING PROGRAMM A.S.D.,120073,2473,24-10-23,39786,FPA 4/23,30-08-23,10435089236,24-10-23,13-10-23,S,"400,00","0,00","400,00",11,0,"4.400,00",Liquidato
7036,SOVAC SRL,120434,2653,13-11-23,39918,19/23,04-10-23,10585723101,13-11-23,03-11-23,S,"1.099,40","198,25","901,15",10,0,"9.011,50",Liquidato
7036,SOVAC SRL,120432,2652,13-11-23,39918,19/23,04-10-23,10585723101,13-11-23,03-11-23,S,"4.821,65","869,48","3.952,17",10,0,"39.521,70",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120063,2467,20-10-23,39779,1442/PA,31-08-23,10422956690,20-10-23,11-10-23,S,"1.671,40","301,40","1.370,00",9,0,"12.330,00",Liquidato
4703,S.I.M.E.T. S.R.L.,120463,2668,15-11-23,39910,632P23,29-09-23,10593200171,15-11-23,06-11-23,S,"3.712,04","669,39","3.042,65",9,0,"27.383,85",Liquidato
4703,S.I.M.E.T. S.R.L.,120461,2667,15-11-23,39910,632P23,29-09-23,10593200171,15-11-23,06-11-23,S,"4.732,06","853,32","3.878,74",9,0,"34.908,66",Liquidato
4703,S.I.M.E.T. S.R.L.,120459,2666,15-11-23,39909,631P23,29-09-23,10591935584,15-11-23,06-11-23,S,"51.456,33","9.279,01","42.177,32",9,0,"379.595,88",Liquidato
6991,ELETTRODELTA S.A.S.,119887,2373,11-10-23,39790,32/PA,31-08-23,10382586760,12-10-23,05-10-23,S,"1.692,75","305,25","1.387,50",7,0,"9.712,50",Liquidato
6991,ELETTRODELTA S.A.S.,119885,2372,11-10-23,39790,32/PA,31-08-23,10382586760,12-10-23,05-10-23,S,"3.524,58","635,58","2.889,00",7,0,"20.223,00",Liquidato
7029,ESASERVICE SRL,121031,2957,14-12-23,40042,70/08,26-10-23,10813935030,14-12-23,07-12-23,S,"15.636,74","2.819,74","12.817,00",7,0,"89.719,00",Liquidato
7029,ESASERVICE SRL,121029,2956,14-12-23,40043,71/08,27-10-23,10813910037,14-12-23,07-12-23,S,"55.407,00","9.991,43","45.415,57",7,0,"317.908,99",Liquidato
7029,ESASERVICE SRL,121027,2955,14-12-23,40043,71/08,27-10-23,10813910037,14-12-23,07-12-23,S,"40.892,54","7.374,06","33.518,48",7,0,"234.629,36",Liquidato
7044,SAFETY21 SPA,120208,2519,31-10-23,39860,23-FV01205,21-09-23,10497407652,31-10-23,24-10-23,S,"3.723,29","671,41","3.051,88",7,0,"21.363,16",Liquidato
770,REGIONE VENETO BOLLETTINO UFFICIALE,119827,2331,06-10-23,39673,616,31-08-23,10362628006,06-10-23,01-10-23,S,"24,40","4,40","20,00",5,0,"100,00",Liquidato
3528,EPIU' S.R.L.,119889,2374,11-10-23,39794,21818,31-08-23,10392272369,12-10-23,07-10-23,S,"165,53","29,85","135,68",5,0,"678,40",Liquidato
3624,F.LLI COLLESEI SRL,120440,2656,13-11-23,39932,FPA 195/23,30-09-23,10605135479,13-11-23,08-11-23,S,"30.000,00","5.409,84","24.590,16",5,0,"122.950,80",Liquidato
3624,F.LLI COLLESEI SRL,120438,2655,13-11-23,39932,FPA 195/23,30-09-23,10605135479,13-11-23,08-11-23,S,"5.856,00","1.056,00","4.800,00",5,0,"24.000,00",Liquidato
3624,F.LLI COLLESEI SRL,120436,2654,13-11-23,39932,FPA 195/23,30-09-23,10605135479,13-11-23,08-11-23,S,"3.963,90","714,80","3.249,10",5,0,"16.245,50",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120906,2864,11-12-23,40009,1781/PA,31-10-23,10814257331,11-12-23,07-12-23,S,"385,52","69,52","316,00",4,0,"1.264,00",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120398,2624,09-11-23,39934,267/E,06-10-23,10600700325,09-11-23,05-11-23,S,"185,88","0,00","185,88",4,0,"743,52",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120398,2624,09-11-23,39935,268/E,06-10-23,10600700118,09-11-23,05-11-23,S,"185,88","0,00","185,88",4,0,"743,52",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120397,2623,09-11-23,39938,271/E,06-10-23,10601037917,09-11-23,05-11-23,S,"329,68","0,00","329,68",4,0,"1.318,72",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120397,2623,09-11-23,39939,272/E,06-10-23,10601037809,09-11-23,05-11-23,S,"268,18","0,00","268,18",4,0,"1.072,72",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,119891,2375,11-10-23,39795,123022217,06-09-23,10406363413,12-10-23,08-10-23,S,"146,40","26,40","120,00",4,0,"480,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,119891,2375,11-10-23,39796,123022218,06-09-23,10406363423,12-10-23,08-10-23,S,"146,40","26,40","120,00",4,0,"480,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,119891,2375,11-10-23,39797,123022219,06-09-23,10406363434,12-10-23,08-10-23,S,"146,40","26,40","120,00",4,0,"480,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,119891,2375,11-10-23,39798,123022220,06-09-23,10406363444,12-10-23,08-10-23,S,"146,40","26,40","120,00",4,0,"480,00",Liquidato
4501,CIDAS SOC. COOP,120813,2830,05-12-23,40041,2392 /FE,25-10-23,10768149965,05-12-23,01-12-23,S,"7.102,91","338,23","6.764,68",4,0,"27.058,72",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120397,2623,09-11-23,39937,270/E,06-10-23,10601038039,09-11-23,06-11-23,S,"329,68","0,00","329,68",3,0,"989,04",Liquidato
2248,CONSORZIO CEV,120074,2474,24-10-23,39837,975/A,21-09-23,10500803401,24-10-23,21-10-23,S,"897,50","19,38","878,12",3,0,"2.634,36",Liquidato
5913,SINPRO SRL,121033,2958,14-12-23,40054,923,31-10-23,10847618564,14-12-23,11-12-23,S,"38.886,93","7.012,40","31.874,53",3,0,"95.623,59",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120398,2624,09-11-23,39936,269/E,06-10-23,10600699943,09-11-23,07-11-23,S,"124,38","0,00","124,38",2,0,"248,76",Liquidato
935,AZIENDA ULSS 6 EUGANEA - PASSIVITA' / FATTURE ACQUISTO,120910,2866,11-12-23,40005,237/179,08-11-23,10832044324,11-12-23,09-12-23,S,"668,00","0,00","668,00",2,0,"1.336,00",Liquidato
4667,ASSOCIAZIONE WELCOME,120162,2504,27-10-23,39807,FPA 58/23,22-09-23,10506620492,27-10-23,25-10-23,S,"4.275,00","0,00","4.275,00",2,0,"8.550,00",Liquidato
6009,L'IRIDE - SOCIETA' COOPERATIVA SOCIALE - IMPRESA SOCIALE,120908,2865,11-12-23,40089,330/3,31-10-23,10835882207,11-12-23,09-12-23,S,"4.048,30","192,78","3.855,52",2,0,"7.711,04",Liquidato
2248,CONSORZIO CEV,120817,2833,05-12-23,40013,1290/A,03-11-23,10796989149,05-12-23,04-12-23,S,"883,96","19,09","864,87",1,0,"864,87",Liquidato
3582,EDIL 2000 DI BINOTTO BRUNO E C. S.N.C.,120911,2867,11-12-23,40053,4/PA,31-10-23,10839877169,11-12-23,10-12-23,S,"8.784,00","1.584,00","7.200,00",1,0,"7.200,00",Liquidato
4380,FORINT SPA,120076,2475,24-10-23,39851,2023H03798,19-09-23,10498102642,24-10-23,23-10-23,S,"1.395,07","251,57","1.143,50",1,0,"1.143,50",Liquidato
6639,PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS,120491,2688,20-11-23,39953,0000100/23PA,18-10-23,10697694644,20-11-23,19-11-23,S,"4.184,80","0,00","4.184,80",1,0,"4.184,80",Liquidato
6639,PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS,120491,2688,20-11-23,39953,0000100/23PA,18-10-23,10697694644,20-11-23,19-11-23,S,"625,27","0,00","625,27",1,0,"625,27",Liquidato
6980,LEGANET SRL,120913,2868,11-12-23,40044,177,09-11-23,10832048646,11-12-23,10-12-23,S,"2.745,00","495,00","2.250,00",1,0,"2.250,00",Liquidato
2956,FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE,121035,2959,14-12-23,40034,69/3/1,14-11-23,10870649988,14-12-23,14-12-23,S,"222,00","0,00","222,00",0,0,"0,00",Liquidato
5944,CASSINA LUCA,120465,2669,15-11-23,39922,FPA 3/23,16-10-23,10676991703,15-11-23,15-11-23,S,"1.040,00","0,00","1.040,00",0,0,"0,00",Liquidato
789,PIZZOCCHERO TIZIANO,120477,2676,16-11-23,39940,3/PA,13-10-23,10656089274,16-11-23,17-11-23,S,"380,64","0,00","380,64",-1,0,"-380,64",Liquidato
7057,PADOVA GARDEN SERVICE DI BEGGIATO MARCO,120442,2657,13-11-23,39907,113,09-10-23,10639464041,13-11-23,14-11-23,S,"6.527,00","1.177,00","5.350,00",-1,0,"-5.350,00",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120821,2835,05-12-23,40014,1742/PA,31-10-23,10814255702,05-12-23,07-12-23,S,"4.351,14","784,63","3.566,51",-2,0,"-7.133,02",Liquidato
40,BORGATO PAOLO,120399,2625,09-11-23,39947,FPA 16/23,10-10-23,10626490744,09-11-23,11-11-23,S,"25.870,48","2.351,86","23.518,62",-2,0,"-47.037,24",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120816,2832,05-12-23,40049,309/E,07-11-23,10810941646,05-12-23,07-12-23,S,"329,68","0,00","329,68",-2,0,"-659,36",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120815,2831,05-12-23,40050,310/E,07-11-23,10810941393,05-12-23,07-12-23,S,"185,88","0,00","185,88",-2,0,"-371,76",Liquidato
1427,ANCI SA S.R.L.,120065,2468,20-10-23,39829,187/02,18-09-23,10491569257,20-10-23,22-10-23,S,"600,00","0,00","600,00",-2,0,"-1.200,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,120641,2759,27-11-23,39974,123026807,26-10-23,10757885740,27-11-23,29-11-23,S,"146,40","26,40","120,00",-2,0,"-240,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,120641,2759,27-11-23,39975,123026808,26-10-23,10757885772,27-11-23,29-11-23,S,"146,40","26,40","120,00",-2,0,"-240,00",Liquidato
3113,ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' IMQ S.P.A.,120641,2759,27-11-23,39976,123026809,26-10-23,10757885794,27-11-23,29-11-23,S,"146,40","26,40","120,00",-2,0,"-240,00",Liquidato
6066,C.E.V. CONSORZIO EDILI VENETI SOC. COOP. A R.L.,120497,2692,20-11-23,39943,FATTPA 128_23,23-10-23,10717445530,20-11-23,22-11-23,S,"28.063,61","0,00","28.063,61",-2,0,"-56.127,22",Liquidato
6195,COOPERATIVA SOCIALE BLU SOCIETA' COOPERATIVA,120819,2834,05-12-23,40060,841-PA/2023,31-10-23,10812291606,05-12-23,07-12-23,S,"991,62","178,82","812,80",-2,0,"-1.625,60",Liquidato
7035,360 WELFARE SRL,119829,2332,06-10-23,39706,2347/PA,08-09-23,10411202516,06-10-23,08-10-23,S,"1.230,17","47,31","1.182,86",-2,0,"-2.365,72",Liquidato
2094,ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I.R.A.,120825,2837,05-12-23,40051,264/C,31-10-23,10823752117,05-12-23,08-12-23,S,"260,03","7,42","252,61",-3,0,"-757,83",Liquidato
2094,ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I.R.A.,120823,2836,05-12-23,40051,264/C,31-10-23,10823752117,05-12-23,08-12-23,S,"1.159,44","33,06","1.126,38",-3,0,"-3.379,14",Liquidato
3617,SODEXO ITALIA S.P.A.,120833,2841,05-12-23,40002,6400044961,31-10-23,10816758353,05-12-23,08-12-23,S,"7.774,26","306,06","7.468,20",-3,0,"-22.404,60",Liquidato
3987,MANIERO VIRGINIO,120479,2677,16-11-23,39941,FATTPA 6_23,14-10-23,10669885550,16-11-23,19-11-23,S,"1.903,20","0,00","1.903,20",-3,0,"-5.709,60",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39971,4381846199,07-11-23,10826503607,05-12-23,08-12-23,S,"47,08","8,49","38,59",-3,0,"-115,77",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120829,2839,05-12-23,39969,4381846214,07-11-23,10825975911,05-12-23,08-12-23,S,"254,91","45,97","208,94",-3,0,"-626,82",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120827,2838,05-12-23,39970,4381846209,07-11-23,10826491705,05-12-23,08-12-23,S,"394,99","71,23","323,76",-3,0,"-971,28",Liquidato
6982,MAROELLO SRL,120492,2689,20-11-23,39972,01638/00,24-10-23,10722368304,20-11-23,23-11-23,S,"622,20","112,20","510,00",-3,0,"-1.530,00",Liquidato
6028,MR SERVIZI S.R.L.,120919,2871,11-12-23,40068,FPA 34/23,15-11-23,10879790937,11-12-23,15-12-23,S,"4.861,73","876,71","3.985,02",-4,0,"-15.940,08",Liquidato
6028,MR SERVIZI S.R.L.,120917,2870,11-12-23,40068,FPA 34/23,15-11-23,10879790937,11-12-23,15-12-23,S,"118,34","21,34","97,00",-4,0,"-388,00",Liquidato
6028,MR SERVIZI S.R.L.,120915,2869,11-12-23,40068,FPA 34/23,15-11-23,10879790937,11-12-23,15-12-23,S,"3.180,51","573,53","2.606,98",-4,0,"-10.427,92",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,39992,4381846198,07-11-23,10826521960,05-12-23,09-12-23,S,"1.318,41","237,75","1.080,66",-4,0,"-4.322,64",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,39983,4381846202,07-11-23,10825963732,05-12-23,09-12-23,S,"374,67","67,56","307,11",-4,0,"-1.228,44",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,40000,4381846200,07-11-23,10826513799,05-12-23,09-12-23,S,"237,94","42,91","195,03",-4,0,"-780,12",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,39981,4381846193,07-11-23,10825966024,05-12-23,09-12-23,S,"81,74","14,74","67,00",-4,0,"-268,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,39987,4381846196,07-11-23,10825959654,05-12-23,09-12-23,S,"63,44","11,44","52,00",-4,0,"-208,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,39991,4381846203,07-11-23,10826481447,05-12-23,09-12-23,S,"33,11","5,97","27,14",-4,0,"-108,56",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120839,2844,05-12-23,39984,4381846210,07-11-23,10825975136,05-12-23,09-12-23,S,"2.163,33","390,11","1.773,22",-4,0,"-7.092,88",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120837,2843,05-12-23,39985,4381846213,07-11-23,10825982642,05-12-23,09-12-23,S,"797,21","72,47","724,74",-4,0,"-2.898,96",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120837,2843,05-12-23,39982,4381846206,07-11-23,10825957329,05-12-23,09-12-23,S,"150,39","27,12","123,27",-4,0,"-493,08",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120835,2842,05-12-23,39995,4381846197,07-11-23,10826484588,05-12-23,09-12-23,S,"547,32","49,76","497,56",-4,0,"-1.990,24",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39993,4381846207,07-11-23,10826506759,05-12-23,09-12-23,S,"118,40","21,35","97,05",-4,0,"-388,20",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39986,4381846211,07-11-23,10825978549,05-12-23,09-12-23,S,"49,62","8,95","40,67",-4,0,"-162,68",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39996,4381846208,07-11-23,10826511990,05-12-23,09-12-23,S,"36,26","6,54","29,72",-4,0,"-118,88",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39989,4381846205,07-11-23,10825965669,05-12-23,09-12-23,S,"18,73","3,38","15,35",-4,0,"-61,40",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,39997,4381846204,07-11-23,10826490785,05-12-23,09-12-23,S,"18,35","3,31","15,04",-4,0,"-60,16",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120829,2839,05-12-23,39990,4381846212,07-11-23,10825971578,05-12-23,09-12-23,S,"678,38","122,33","556,05",-4,0,"-2.224,20",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120829,2839,05-12-23,39988,4381846194,07-11-23,10825965364,05-12-23,09-12-23,S,"109,87","19,81","90,06",-4,0,"-360,24",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120827,2838,05-12-23,39999,4381846201,07-11-23,10826495495,05-12-23,09-12-23,S,"1.547,16","279,00","1.268,16",-4,0,"-5.072,64",Liquidato
6531,TEMPOSPAZIO S.R.L.,119746,2323,03-10-23,39705,104FE/PA2023,31-08-23,10399104676,03-10-23,07-10-23,S,"187,20","33,76","153,44",-4,0,"-613,76",Liquidato
6531,TEMPOSPAZIO S.R.L.,119746,2323,03-10-23,39704,102FE/PA2023,31-08-23,10398793552,03-10-23,07-10-23,S,"36,81","0,00","36,81",-4,0,"-147,24",Liquidato
3982,PUBLIKA SRL,120843,2846,05-12-23,40033,3042/PA,10-11-23,10842134608,05-12-23,10-12-23,S,"120,00","0,00","120,00",-5,0,"-600,00",Liquidato
4416,CHIURLO TEC SRL,120645,2761,27-11-23,39977,23-FTEL-0823,31-10-23,10783888852,27-11-23,02-12-23,S,"1.600,14","288,55","1.311,59",-5,0,"-6.557,95",Liquidato
4416,CHIURLO TEC SRL,120643,2760,27-11-23,39977,23-FTEL-0823,31-10-23,10783888852,27-11-23,02-12-23,S,"14.666,52","2.644,78","12.021,74",-5,0,"-60.108,70",Liquidato
4449,DOC SERVIZI SOC. COOP.,120844,2847,05-12-23,40032,1057/PA,31-10-23,10839531659,05-12-23,10-12-23,S,"1.098,00","198,00","900,00",-5,0,"-4.500,00",Liquidato
4449,DOC SERVIZI SOC. COOP.,120648,2762,27-11-23,39958,999/PA,31-10-23,10780956741,27-11-23,02-12-23,S,"549,00","99,00","450,00",-5,0,"-2.250,00",Liquidato
6083,FERRO STEFANO,120163,2505,27-10-23,39836,FPA 5/23,02-10-23,10564166661,27-10-23,01-11-23,S,"2.640,00","0,00","2.640,00",-5,0,"-13.200,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120837,2843,05-12-23,40008,4383236190,08-11-23,10836808273,05-12-23,10-12-23,S,"868,53","78,96","789,57",-5,0,"-3.947,85",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120401,2626,09-11-23,39905,4378672129,10-10-23,10642704093,09-11-23,14-11-23,S,"79,97","3,81","76,16",-5,0,"-380,80",Liquidato
7042,CAVINATO LIVIO TEOBALDO AUTOTRASPORTI,119833,2334,06-10-23,39778,223E,11-09-23,10420041019,06-10-23,11-10-23,S,"8,76","0,80","7,96",-5,0,"-39,80",Liquidato
7042,CAVINATO LIVIO TEOBALDO AUTOTRASPORTI,119831,2333,06-10-23,39778,223E,11-09-23,10420041019,06-10-23,11-10-23,S,"1.531,24","139,20","1.392,04",-5,0,"-6.960,20",Liquidato
2956,FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE,120403,2627,09-11-23,39913,56/3/1,11-10-23,10674855825,09-11-23,15-11-23,S,"222,00","0,00","222,00",-6,0,"-1.332,00",Liquidato
4648,1CAR SRL,120923,2873,11-12-23,40069,000007.PA,31-10-23,10898700861,11-12-23,17-12-23,S,"2.383,86","429,88","1.953,98",-6,0,"-11.723,88",Liquidato
4648,1CAR SRL,120921,2872,11-12-23,40069,000007.PA,31-10-23,10898700861,11-12-23,17-12-23,S,"2.218,74","400,10","1.818,64",-6,0,"-10.911,84",Liquidato
5098,ESSE TI ESSE SICUREZZA S.R.L.,120494,2690,20-11-23,39973,89/PF,27-10-23,10744605650,20-11-23,26-11-23,S,"240,00","0,00","240,00",-6,0,"-1.440,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,119839,2337,06-10-23,39773,1690/PA,06-09-23,10435920010,06-10-23,12-10-23,S,"304,79","54,96","249,83",-6,0,"-1.498,98",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,119837,2336,06-10-23,39775,1878/PA,06-09-23,10435950829,06-10-23,12-10-23,S,"50,33","9,08","41,25",-6,0,"-247,50",Liquidato
